Chrom.1,,Chrom.1,,Chrom.1,,
UV,,Conductivity,,Fraction,,
ml,mAU,ml,mS/cm,ml,Fraction,
0,8.400042,0,14.75,34.3137,"T1",
0.003,8.410136,0.003,14.75,34.8138,"T2",
0.007,8.419938,0.007,14.75,36.6142,"T3",
0.01,8.420035,0.01,14.75,38.4179,"T4",
0.013,8.43013,0.013,14.75,40.2216,"T5",
0.017,8.439931,0.017,14.75,42.022,"T6",
0.02,8.44,0.02,14.75,43.8157,"T7",
0.023,8.440247,0.023,14.75,45.6194,"T8",
0.027,8.459851,0.027,14.75,47.4231,"T9",
0.03,8.47,0.03,14.75,49.2235,"T10",
0.033,8.47,0.033,14.75,51.0172,"T11",
0.037,8.47,0.037,14.75,52.821,"T12",
0.04,8.490031,0.04,14.75,54.6147,"T13",
0.043,8.51,0.043,14.75,56.4184,"T14",
0.047,8.51,0.047,14.75,58.2188,"T15",
0.05,8.510027,0.05,14.75,60.0225,"T16",
0.053,8.54021,0.053,14.75,61.8162,"T17",
0.057,8.559813,0.057,14.75,63.6199,"T18",
0.06,8.56,0.06,14.75,65.4203,"T19",
0.063,8.560394,0.063,14.75,67.2174,"T20",
0.067,8.599602,0.067,14.75,69.0177,"T21",
0.07,8.619992,0.07,14.75,70.8215,"T22",
0.073,8.62,0.073,14.75,72.6218,"T23",
0.077,8.62,0.077,14.75,74.4156,"T24",
0.08,8.669948,0.08,14.75,76.2193,"T25",
0.083,8.68,0.083,14.75009,78.023,"T26",
0.087,8.68,0.087,14.75989,79.8234,"T27",
0.09,8.699966,0.09,14.76,81.6171,"T28",
0.093,8.740079,0.093,14.76,83.4208,"T29",
0.097,8.749882,0.097,14.76,85.2145,"T30",
0.1,8.75,0.1,14.76,87.0149,"T1",
0.103,8.770367,0.103,14.76,88.822,"T2",
0.107,8.819375,0.107,14.76,90.6224,"T3",
0.11,8.82,0.11,14.76,92.4194,"T4",
0.113,8.820268,0.113,14.76,94.2198,"T5",
0.117,8.859474,0.117,14.76,96.0235,"T6",
0.12,8.899854,0.12,14.76,97.8172,"T7",
0.123,8.9,0.123,14.76,99.6209,"T8",
0.127,8.9,0.127,14.76,101.4213,"T9",
0.13,8.939828,0.13,14.76,103.215,"T10",
0.133,8.98,0.133,14.76,105.0188,"T11",
0.137,8.98,0.137,14.76,106.8225,"T12",
0.14,8.98,0.14,14.76,108.6229,"T13",
0.143,9.040096,0.143,14.76,110.4166,"T14",
0.147,9.0597,0.147,14.76,112.2203,"T15",
0.15,9.06,0.15,14.76,114.024,"T16",
0.153,9.060208,0.153,14.76,115.8177,"T17",
0.157,9.109217,0.157,14.76,117.6181,"T18",
0.16,9.139813,0.16,14.76,119.4218,"T19",
0.163,9.140036,0.163,14.76,121.2256,"T20",
0.167,9.149837,0.167,14.76,123.0193,"T21",
0.17,9.189724,0.17,14.76,124.8197,"T22",
0.173,9.2,0.173,14.76,125.6397,"Waste",
0.177,9.2,0.177,14.76,,,
0.18,9.229774,0.18,14.76993,,,
0.183,9.260023,0.183,14.77,,,
0.187,9.269825,0.187,14.77,,,
0.19,9.27,0.19,14.77,,,
0.193,9.280066,0.193,14.77,,,
0.197,9.319273,0.197,14.77,,,
0.2,9.32,0.2,14.77,,,
0.203,9.32003,0.203,14.77,,,
0.207,9.349436,0.207,14.77,,,
0.21,9.379715,0.21,14.77,,,
0.213,9.38,0.213,14.77,,,
0.217,9.38,0.217,14.77,,,
0.22,9.419595,0.22,14.77,,,
0.223,9.449992,0.223,14.77,,,
0.227,9.45,0.227,14.77,,,
0.23,9.45,0.23,14.77,,,
0.233,9.479972,0.233,14.77,,,
0.237,9.489793,0.237,14.77,,,
0.24,9.49,0.24,14.77,,,
0.243,9.49,0.243,14.77,,,
0.247,9.519361,0.247,14.77,,,
0.25,9.539758,0.25,14.77,,,
0.253,9.54,0.253,14.77,,,
0.257,9.549781,0.257,14.77,,,
0.26,9.569745,0.26,14.77,,,
0.263,9.579971,0.263,14.77,,,
0.267,9.58,0.267,14.77,,,
0.27,9.58,0.27,14.77987,,,
0.273,9.609894,0.273,14.78,,,
0.277,9.61,0.277,14.78,,,
0.28,9.61,0.28,14.78,,,
0.283,9.61,0.283,14.78,,,
0.287,9.629523,0.287,14.78,,,
0.29,9.63,0.29,14.78,,,
0.293,9.63,0.293,14.78,,,
0.297,9.639755,0.297,14.78,,,
0.3,9.649846,0.3,14.78,,,
0.303,9.65,0.303,14.78,,,
0.307,9.65,0.307,14.78,,,
0.31,9.65984,0.31,14.78,,,
0.313,9.66,0.313,14.78,,,
0.317,9.66,0.317,14.78,,,
0.32,9.66,0.32,14.78,,,
0.323,9.669932,0.323,14.78,,,
0.327,9.67,0.327,14.78,,,
0.33,9.67,0.33,14.78,,,
0.333,9.67,0.333,14.78,,,
0.337,9.67973,0.337,14.78,,,
0.34,9.68,0.34,14.78,,,
0.343,9.68,0.343,14.78,,,
0.347,9.689723,0.347,14.78,,,
0.35,9.69,0.35,14.78,,,
0.353,9.69,0.353,14.78,,,
0.357,9.69,0.357,14.78972,,,
0.36,9.69,0.36,14.79,,,
0.363,9.69,0.363,14.79,,,
0.367,9.69,0.367,14.79,,,
0.37,9.69,0.37,14.79,,,
0.373,9.69,0.373,14.79,,,
0.377,9.699704,0.377,14.79,,,
0.38,9.7,0.38,14.79,,,
0.383,9.7,0.383,14.79,,,
0.387,9.7,0.387,14.79,,,
0.39,9.7,0.39,14.79,,,
0.393,9.7,0.393,14.79,,,
0.397,9.7,0.397,14.79,,,
0.4,9.7,0.4,14.79,,,
